"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIFXBND2027-T25","5.2624","8.87","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,238","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","8.87","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,238","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","8.89","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","6.6000","101.8351080","104.5840150","6.2000","-","-","-","-","3,247","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","8.89","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","8.89","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","8.89","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.03","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","8.0000","82.9806400","-","-","-","-","-","-","3,300","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.03","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,300","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.03","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,300","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.03","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,300","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.13","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","6.6500","95.6909779","98.0432421","6.3000","-","-","-","-","3,334","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.13","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,334","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.13","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,334","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.13","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,334","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.13","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","7.5000","91.6237483","-","-","-","-","-","-","3,336","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.13","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,336","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.13","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,336","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.13","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,336","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.51","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","8.1500","89.9827407","100.8808185","6.5000","-","-","-","-","3,472","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.51","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,472","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.51","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,472","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.51","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,472","-","-","-","-","-","-",
"SMCFXBND2028","7.1250","9.75","0.500000","11:27:35 AM","2018-03-19","SMC 28 R25","2028-03-19","100.3497919","100.3497919","-","-","100.3497919","7.0750","100.3497919","100.3497919","100.3497919","100.3497919","3,560","7.07500","7.07500","7.07500","7.07500","7.07500","7.07500",
"SMCFXBND2028-NWT","7.1250","9.75","-","-","2018-03-19","SMC 28 R25-NWT","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"SMCFXBND2028-T25","7.1250","9.75","-","-","2018-03-19","SMC 28 R25-T25","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"SMCFXBND2028-T30","7.1250","9.75","-","-","2018-03-19","SMC 28 R25-T30","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.31","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","7.1000","89.8202757","97.5485033","6.2500","-","-","-","-","5,591","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.31","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,591","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.31","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,591","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.31","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,591","-","-","-","-","-","-",
