"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2027-T30","6.3756","8.72","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","8.83","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","7.2500","87.1945555","-","-","-","-","-","-","3,224","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","8.83","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,224","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","8.83","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,224","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","8.83","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,224","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","8.85","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","6.6000","101.8292194","104.5689670","6.2000","-","-","-","-","3,233","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","8.85","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,233","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","8.85","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,233","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","8.85","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,233","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","7.2000","87.7387982","-","-","-","-","-","-","3,286","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,286","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,286","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,286","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.09","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","6.7500","95.0471271","98.0496652","6.3000","-","-","-","-","3,320","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.09","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,320","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.09","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,320","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.09","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,320","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.1","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","7.5000","91.6488917","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.1","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.1","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.1","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.47","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","8.1500","90.0042291","100.8770365","6.5000","-","-","-","-","3,458","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.47","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,458","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.47","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,458","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.47","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,458","-","-","-","-","-","-",
"SMCFXBND2028","7.1250","9.71","-","-","2018-03-19","SMC 28 R25","2028-03-19","-","-","7.2500","99.1319250","100.3468241","7.0750","-","-","-","-","3,546","-","-","-","-","-","-",
"SMCFXBND2028-NWT","7.1250","9.71","-","-","2018-03-19","SMC 28 R25-NWT","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"SMCFXBND2028-T25","7.1250","9.71","-","-","2018-03-19","SMC 28 R25-T25","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"SMCFXBND2028-T30","7.1250","9.71","-","-","2018-03-19","SMC 28 R25-T30","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.27","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","7.1000","89.8341462","97.5517130","6.2500","-","-","-","-","5,577","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.27","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,577","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.27","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,577","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.27","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,577","-","-","-","-","-","-",
