"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2027-T30","5.7613","8.61","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,146","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","8.67","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","7.6000","92.2706032","100.8335670","6.2500","-","-","-","-","3,168","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","8.67","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,168","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","8.67","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,168","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","8.67","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,168","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","8.78","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","6.6000","91.1802684","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","8.78","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","8.78","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","8.78","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","8.81","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","6.7250","100.9883244","103.8619268","6.3000","-","-","-","-","3,217","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","8.81","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,217","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","8.81","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,217","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","8.81","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,217","-","-","-","-","-","-",
"APCFXBND2027","5.3367","8.95","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","7.2000","87.7803675","-","-","-","-","-","-","3,270","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","8.95","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,270","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","8.95","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,270","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","8.95","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,270","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.05","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","6.7250","95.2290743","98.0577226","6.3000","-","-","-","-","3,304","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.05","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,304","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.05","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,304","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.05","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,304","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.05","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","7.5000","91.6785742","-","-","-","-","-","-","3,306","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.05","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,306","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.05","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,306","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.05","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,306","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.42","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","8.1500","90.0338958","100.8727205","6.5000","-","-","-","-","3,442","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.42","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.42","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.42","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"SMCFXBND2028","7.1250","9.66","-","-","2018-03-19","SMC 28 R25","2028-03-19","-","-","7.1750","99.6500607","100.3443492","7.0750","-","-","-","-","3,530","-","-","-","-","-","-",
"SMCFXBND2028-NWT","7.1250","9.66","-","-","2018-03-19","SMC 28 R25-NWT","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,530","-","-","-","-","-","-",
"SMCFXBND2028-T25","7.1250","9.66","-","-","2018-03-19","SMC 28 R25-T25","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,530","-","-","-","-","-","-",
"SMCFXBND2028-T30","7.1250","9.66","-","-","2018-03-19","SMC 28 R25-T30","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,530","-","-","-","-","-","-",
"NLEXFXBD2028","6.9000","9.96","-","-","2018-07-04","NLEX 28 R25","2028-07-04","-","-","6.9500","99.6407115","-","-","-","-","-","-","3,637","-","-","-","-","-","-",
"NLEXFXBD2028-NWT","6.9000","9.96","-","-","2018-07-04","NLEX 28 R25-NWT","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,637","-","-","-","-","-","-",
"NLEXFXBD2028-T25","6.9000","9.96","-","-","2018-07-04","NLEX 28 R25-T25","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,637","-","-","-","-","-","-",
"NLEXFXBD2028-T30","6.9000","9.96","-","-","2018-07-04","NLEX 28 R25-T30","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,637","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.23","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","7.0750","90.0655753","97.5560754","6.2500","-","-","-","-","5,561","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.23","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,561","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.23","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,561","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.23","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,561","-","-","-","-","-","-",
