"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2027-NWT","5.7613","8.57","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,132","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","8.57","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,132","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","8.57","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,132","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","8.64","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","7.6000","92.2928722","100.8304782","6.2500","-","-","-","-","3,154","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","8.64","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,154","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","8.64","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,154","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","8.64","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,154","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","8.74","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","7.5000","85.8213924","-","-","-","-","-","-","3,194","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","8.74","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,194","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","8.74","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,194","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","8.74","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,194","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","8.77","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","6.8000","100.4912897","103.8513500","6.3000","-","-","-","-","3,203","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","8.77","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,203","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","8.77","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,203","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","8.77","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,203","-","-","-","-","-","-",
"APCFXBND2027","5.3367","8.91","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","7.2000","87.8147945","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","8.91","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","8.91","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","8.91","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.01","3.000000","4:00:31 PM","2015-08-06","AEV 27 R22","2027-08-06","89.7482379","89.7411456","6.7500","95.0852868","98.0665463","6.3000","89.7482379","89.7482379","89.7482379","89.7482379","3,290","7.60000","7.60000","7.60000","7.60000","7.60000","7.60000",
"AEVFXBND2027-NWT","6.0169","9.01","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.01","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.01","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.01","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","8.0000","88.6797452","-","-","-","-","-","-","3,292","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.01","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,292","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.01","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,292","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.01","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,292","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.39","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","8.1500","90.0588570","100.8698267","6.5000","-","-","-","-","3,428","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.39","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,428","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.39","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,428","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.39","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,428","-","-","-","-","-","-",
"SMCFXBND2028","7.1250","9.63","-","-","2018-03-19","SMC 28 R25","2028-03-19","-","-","7.1750","99.6505777","100.3430604","7.0750","-","-","-","-","3,516","-","-","-","-","-","-",
"SMCFXBND2028-NWT","7.1250","9.63","-","-","2018-03-19","SMC 28 R25-NWT","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,516","-","-","-","-","-","-",
"SMCFXBND2028-T25","7.1250","9.63","-","-","2018-03-19","SMC 28 R25-T25","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,516","-","-","-","-","-","-",
"SMCFXBND2028-T30","7.1250","9.63","-","-","2018-03-19","SMC 28 R25-T30","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,516","-","-","-","-","-","-",
"NLEXFXBD2028","6.9000","9.92","-","-","2018-07-04","NLEX 28 R25","2028-07-04","-","-","6.9500","99.6405404","-","-","-","-","-","-","3,623","-","-","-","-","-","-",
"NLEXFXBD2028-NWT","6.9000","9.92","-","-","2018-07-04","NLEX 28 R25-NWT","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,623","-","-","-","-","-","-",
"NLEXFXBD2028-T25","6.9000","9.92","-","-","2018-07-04","NLEX 28 R25-T25","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,623","-","-","-","-","-","-",
"NLEXFXBD2028-T30","6.9000","9.92","-","-","2018-07-04","NLEX 28 R25-T30","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,623","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.19","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","7.0750","90.0795111","97.5601663","6.2500","-","-","-","-","5,547","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.19","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,547","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.19","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,547","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.19","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,547","-","-","-","-","-","-",
