"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2027-NWT","5.7613","8.45","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","8.45","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","8.45","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","8.51","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","7.6000","92.3772024","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","8.51","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","8.51","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","8.51","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","8.62","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","7.5000","85.9727673","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","8.62","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","8.62","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","8.62","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","8.64","3.000000","2:37:59 PM","2012-05-11","AC 27 R22","2027-05-11","98.8707599","98.8707599","7.1500","98.2344793","102.4617455","6.5000","98.8707599","98.8707599","98.8707599","98.8707599","3,156","7.05000","7.05000","7.05000","7.05000","7.05000","7.05000",
"ACFXBOND2027-NWT","6.8750","8.64","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,156","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","8.64","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,156","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","8.64","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,156","-","-","-","-","-","-",
"APCFXBND2027","5.3367","8.79","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","7.2500","87.6424505","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","8.79","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","8.79","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","8.79","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","8.88","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","7.2500","91.9739692","-","-","-","-","-","-","3,243","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","8.88","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,243","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","8.88","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,243","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","8.88","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,243","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","8.88","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","8.2500","87.3340183","-","-","-","-","-","-","3,245","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","8.88","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,245","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","8.88","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,245","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","8.88","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,245","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.26","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","8.1500","90.1533864","100.6903973","6.5250","-","-","-","-","3,381","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.26","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.26","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.26","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"SMCFXBND2028","7.1250","9.5","-","-","2018-03-19","SMC 28 R25","2028-03-19","-","-","7.3500","98.4712790","100.3437236","7.0750","-","-","-","-","3,469","-","-","-","-","-","-",
"SMCFXBND2028-NWT","7.1250","9.5","-","-","2018-03-19","SMC 28 R25-NWT","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,469","-","-","-","-","-","-",
"SMCFXBND2028-T25","7.1250","9.5","-","-","2018-03-19","SMC 28 R25-T25","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,469","-","-","-","-","-","-",
"SMCFXBND2028-T30","7.1250","9.5","-","-","2018-03-19","SMC 28 R25-T30","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,469","-","-","-","-","-","-",
"NLEXFXBD2028","6.9000","9.79","-","-","2018-07-04","NLEX 28 R25","2028-07-04","-","-","6.9500","99.6449262","-","-","-","-","-","-","3,576","-","-","-","-","-","-",
"NLEXFXBD2028-NWT","6.9000","9.79","-","-","2018-07-04","NLEX 28 R25-NWT","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,576","-","-","-","-","-","-",
"NLEXFXBD2028-T25","6.9000","9.79","-","-","2018-07-04","NLEX 28 R25-T25","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,576","-","-","-","-","-","-",
"NLEXFXBD2028-T30","6.9000","9.79","-","-","2018-07-04","NLEX 28 R25-T30","2028-07-04","-","-","-","-","-","-","-","-","-","-","3,576","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.06","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","7.5000","86.5939424","-","-","-","-","-","-","5,500","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.06","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,500","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.06","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,500","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.06","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,500","-","-","-","-","-","-",
