"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APCFXBND2027-T25","5.3367","9.29","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,392","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.29","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,392","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.38","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","6.0000","100.1177348","-","-","-","-","-","-","3,426","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.38","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,426","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.38","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,426","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.38","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,426","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.39","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.9250","95.1993082","102.5116374","5.8750","-","-","-","-","3,428","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.39","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,428","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.39","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,428","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.39","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,428","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.76","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","8.0000","90.7522351","101.8049278","6.3750","-","-","-","-","3,564","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.76","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,564","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.76","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,564","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.76","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,564","-","-","-","-","-","-",
"SMCFXBND2028","7.1250","10","76.750000","10:02:04 AM","2018-03-19","SMC 28 R25","2028-03-19","100.0000000","99.9998277","7.2500","99.1163356","-","-","100.0000000","100.0000000","100.0000000","100.0000000","3,652","7.12500","7.12500","7.12500","7.12500","7.12500","7.12500",
"SMCFXBND2028-NWT","7.1250","10","-","-","2018-03-19","SMC 28 R25-NWT","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,652","-","-","-","-","-","-",
"SMCFXBND2028-T25","7.1250","10","-","-","2018-03-19","SMC 28 R25-T25","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,652","-","-","-","-","-","-",
"SMCFXBND2028-T30","7.1250","10","-","-","2018-03-19","SMC 28 R25-T30","2028-03-19","-","-","-","-","-","-","-","-","-","-","3,652","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.56","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","6.4000","96.0911062","-","-","-","-","-","-","5,683","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.56","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,683","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.56","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,683","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.56","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,683","-","-","-","-","-","-",
